"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frízek","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Frízföld"
"http://hu.dbpedia.org/resource/Frízföld","http://www.w3.org/2000/01/rdf-schema#label","Frízföld"
"http://hu.dbpedia.org/resource/Frízföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_vs"
"http://hu.dbpedia.org/resource/Frízföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld"
"http://hu.dbpedia.org/resource/Frízföld","http://dbpedia.org/ontology/wikiPageID",126575
"http://hu.dbpedia.org/resource/Frízföld","http://dbpedia.org/ontology/wikiPageRevisionID",23713669
"http://hu.dbpedia.org/resource/Frízföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/038/pc003871.html%235"
"http://hu.dbpedia.org/resource/Frízföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerritbreteler.nl"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/kép","Friesland position.svg"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/név","Frízföld / Friesland / Fryslân"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Leeuwarden"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/terület","Szárazföld: 3349"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/weboldal","www.fryslan.nl"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/címer","Friesland wapen.svg"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/De_âlde_Friezen"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/népsűrűség",192
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/vallás","protestáns 39%"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/vallás","római katolikus 8%"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/zászló","Frisian_flag.svg"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/isoKód","FR"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/víziTerület",2392
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/királynőMegbízottja","Arno Brok"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/vallásÉv",1999
"http://hu.dbpedia.org/resource/Frízföld","http://dbpedia.org/ontology/abstract","Frízföld (hollandul Friesland, fríz nyelven Fryslân) Hollandia északi tartománya. 1997 óta a fríz név a tartomány hivatalos neve, még holland nyelvű hivatalos kiadványokban is Fryslân néven említik. Északon az Északi-tenger, keleten Groningen és Drenthe tartomány, délen Overijssel és Flevoland, míg nyugaton az IJssel-tó határolja. Hozzátartoznak a Watt-tengert szegélyező Fríz-szigetek: Vlieland, Terschelling, Ameland és Schiermonnikoog. Székhelye a 91 000 lakosú Leeuwarden (frízül Ljouwert)."
"http://hu.dbpedia.org/resource/Frízföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frízföld?oldid=23713669&ns=0"
"http://hu.dbpedia.org/resource/Frízföld","http://dbpedia.org/ontology/wikiPageLength",6890
"http://hu.dbpedia.org/resource/Frízföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frízföld"
"http://hu.dbpedia.org/resource/Langweerderwielen-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Frízföld"
"http://hu.dbpedia.org/resource/Langweerderwielen-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Frízföld"
"http://hu.dbpedia.org/resource/Fryslan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frízföld"
"http://hu.dbpedia.org/resource/Fryslân","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frízföld"
"http://hu.dbpedia.org/resource/Frízföld_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frízföld"
"http://hu.wikipedia.org/wiki/Frízföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frízföld"
