"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_kultúrája"
"http://hu.dbpedia.org/resource/Cotija_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_kultúrája"
"http://hu.dbpedia.org/resource/Pirekua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_kultúrája"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Michoacán kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_kultúrája","http://dbpedia.org/ontology/wikiPageID",1021708
"http://hu.dbpedia.org/resource/Kategória:Michoacán_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",16997207
"http://hu.dbpedia.org/resource/Kategória:Michoacán_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michoacán"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Michoacán kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Michoacán_kultúrája?oldid=16997207&ns=14"
