"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexis_Vastine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók"
"http://hu.dbpedia.org/resource/Brahim_Asloum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók"
"http://hu.dbpedia.org/resource/Frédéric_Esther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók"
"http://hu.dbpedia.org/resource/John_M’Bumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók"
"http://hu.dbpedia.org/resource/Jérôme_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Francia ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók","http://dbpedia.org/ontology/wikiPageID",198935
"http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",21889974
"http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Francia ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_ökölvívók?oldid=21889974&ns=14"
"http://hu.dbpedia.org/resource/Nordine_Oubaali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók"
"http://hu.dbpedia.org/resource/Willy_Blain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ökölvívók"
