"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Kelebia (Szerbia)"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xl95"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",276956
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23638022
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190318164724/http:/www.lipicaner.com/"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://xmlns.com/foaf/0.1/name","Kelebia"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/kép","KelebijaCatholicChurch.JPG"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/képaláírás","A katolikus templom"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/név","Kelebia"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/helyiNév","Kelebija"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/irányítószám",24104
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/magyarLakosság",1275
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/körzethívószám",24
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/körzet","Észak-bácskai"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://hu.dbpedia.org/property/község","Szabadka"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://dbpedia.org/ontology/abstract","Kelebia (szerbül Келебија / Kelebija, horvátul Kelebija) falu a Délvidéken, Szerbiában, Vajdaságban, az Észak-bácskai körzetben. Kelebia Szerbiában az ország legészakabban fekvő települése, közvetlenül a szerb-magyar határ mentén. 1978 óta határátkelőhely működik itt, amely a magyar oldalon Tompa-Kelebia néven ismert. Magyarországon is van egy Kelebia nevű település, ugyanis az 1920-ban véglegesült új államhatár kettévágta a Kelebia-puszta nevű népes tanyavilágot; ezt követően a határ mindkét oldalán önálló faluközpont alakult ki."
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://dbpedia.org/ontology/areaCode","(+381) 24"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://dbpedia.org/ontology/postalCode","24104, 24205"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelebia_(Szerbia)?oldid=23638022&ns=0"
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://dbpedia.org/ontology/wikiPageLength",4549
"http://hu.dbpedia.org/resource/Kelebia_(Szerbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelebia_(Szerbia)"
"http://hu.dbpedia.org/resource/Alsókelebia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelebia_(Szerbia)"
