"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://www.w3.org/2000/01/rdf-schema#label","Leung Ting Wing Tsun"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d8z1"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://dbpedia.org/ontology/wikiPageID",151302
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://dbpedia.org/ontology/wikiPageRevisionID",23570027
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BnEUsFwPzxw"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandarintools.com/worddict.html"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131229122558/http:/www.mainewingchunkungfu.com/Dictionary.htm"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Chinese_numerals"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091108034423/http:/www.wingtsun.hu/sifublog/"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209070003/http:/www.wingtsunmagazin.hu/"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wingtsun.hu/"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://dbpedia.org/ontology/abstract","A Wing Tsun vagy Leung Ting Wing Tsun kung-fu kínai eredetű, modern, önálló harcművészeti stílus, az eredetileg Wing Chun v. Yong Chun – magyarul Ving Csun – kungfu továbbfejlesztett, egyedi szempontok szerint kiegészített, szabványosított oktatási tematikára épülő iskolája. Hivatalos, és Leung Ting Nagymester által elismert és látogatott egyetlen magyarországi szervezete a Magyar Wing Tsun Egyesület - Hungarian Wing Tsun Organization, melynek vezetője és Kelet-Európai Főinstruktora Máday Norbert Si-Fu (ejtsd: sifu). Egy másik jelentős szervezet, amely Leung Ting Wing Tsun-t tanít, az EBMAS (Emin Boztepe Martial Arts Association), mely a nevét az IWTA Wing Tsun iskoláitól való megkülönböztetés végett Wing Tzun-ként írja. A Sifu a HWTO-ban egy hagyományos megszólítás, jelentése „apa, tanító” (師傅 vagy 師父; Pinjin: shifu, standard kantoni v. kantonéz: si1 fu6; illetve a Wing Tsun szövetségben elterjedt, megszokott kiejtése a szónak a „szifu”)."
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leung_Ting_Wing_Tsun?oldid=23570027&ns=0"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://dbpedia.org/ontology/wikiPageLength",19732
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leung_Ting_Wing_Tsun"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Chun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun"
"http://hu.dbpedia.org/resource/Wing_Tsun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun"
"http://hu.wikipedia.org/wiki/Leung_Ting_Wing_Tsun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun"
