"subject","predicate","object"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://www.w3.org/2000/01/rdf-schema#label","Troickoje (Habarovszki határterület)"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habarovszki_határterület_települései"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://dbpedia.org/ontology/wikiPageID",1659430
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://dbpedia.org/ontology/wikiPageRevisionID",21904328
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article112335.html"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190430205153/http:/trip-dv.ru/info/27"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://drevo-info.ru/articles/25918.html"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://xmlns.com/foaf/0.1/name","Troickoje"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Troickoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
