"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://www.w3.org/2000/01/rdf-schema#label","Arisztokrácia"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dcy"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kormányzat"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_rendszerek"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_rétegek"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://dbpedia.org/ontology/wikiPageID",37393
"http://hu.dbpedia.org/resource/Arisztokrácia","http://dbpedia.org/ontology/wikiPageRevisionID",23625700
"http://hu.dbpedia.org/resource/Arisztokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204043154/http:/aranykonyvek.hu/erettsegi/tortenelem/demosz_arisztokracia.htm"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305182342/http:/korunk.org/%3Fq=node%2F9328"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130325060854/http:/tortenelemklub.com/erdekessegek/erdekessegek-a-magyar-toertenelemben/447-a-magyar-arisztokracia-toertenete-es-helyzete-napjainkban"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130727110829/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/Arisztokr%C3%A1cia"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/arisztokr%C3%A1cia.html"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/arisztokracia.html"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://dbpedia.org/ontology/abstract","Az arisztokrácia eredetileg olyan politikai rendszert jelent, amelyben a legkiválóbbaknak, a legjobbaknak uralma érvényesül. A középkori Európában ez a kiváltságos vagy nemes emberek (részleges) uralmát jelentette. Magyarországon az arisztokráciához tartozó főnemesek a széles köznemes rétegtől elkülönülő osztályt alkottak."
"http://hu.dbpedia.org/resource/Arisztokrácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arisztokrácia?oldid=23625700&ns=0"
"http://hu.dbpedia.org/resource/Arisztokrácia","http://dbpedia.org/ontology/wikiPageLength",3511
"http://hu.dbpedia.org/resource/Arisztokrácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arisztokrácia"
"http://hu.dbpedia.org/resource/Arisztokrata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arisztokrácia"
"http://hu.wikipedia.org/wiki/Arisztokrácia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arisztokrácia"
