"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://www.w3.org/2000/01/rdf-schema#label","Szent Gaugericus"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt3ys"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:7._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:626-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:6._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_550-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://dbpedia.org/ontology/wikiPageID",158690
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://dbpedia.org/ontology/wikiPageRevisionID",16381754
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://hu.dbpedia.org/property/kép","Hôtel de ville de Bruxelles - Tympan 04.JPG"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://hu.dbpedia.org/property/képaláírás","Szent Gaugericus szobra a brüsszeli városháza kapujának timpanonjában"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://dbpedia.org/ontology/abstract","Szent Gaugericus (franciául: Saint Géry, hollandul: Sint Gorik, vagy Gau, ismert Djéri néven is) (kb. 550 – 626. augusztus 11.) Cambrai püspöke."
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Gaugericus?oldid=16381754&ns=0"
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://dbpedia.org/ontology/wikiPageLength",4303
"http://hu.dbpedia.org/resource/Szent_Gaugericus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Gaugericus"
"http://hu.dbpedia.org/resource/Szt._Gaugericus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Gaugericus"
"http://hu.wikipedia.org/wiki/Szent_Gaugericus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Gaugericus"
