"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bill_McGarry","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bruce_Musakanya","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Chisamba_Lungu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Christopher_Katongo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Christopher_Munthali","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Danny_Munyao","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dario_Bonetti","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Davies_Nkausu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dennis_Lota","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Donashano_Malama","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emmanuel_Mayuka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Enock_Mwepu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Honour_Janza","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Honour_Janza","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jackson_Mwanza","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kondwani_Mtonga","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lloyd_Mumba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lubambo_Musonda","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Misheck_Lungu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nathan_Sinkala","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Patson_Daka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rainford_Kalaba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rodrick_Kabwe","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Spencer_Sautu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Zambiai labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415zv"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgás"
