"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knopp_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Knopp_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Knopp_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Knopp_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Knopp_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Knopp_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Knopp_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knopp_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Knopp_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Knopp_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Knopp_András","http://www.w3.org/2000/01/rdf-schema#label","Knopp András"
"http://hu.dbpedia.org/resource/Knopp_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Knopp_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Knopp_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Knopp_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Knopp_András","http://dbpedia.org/ontology/wikiPageID",1164003
"http://hu.dbpedia.org/resource/Knopp_András","http://dbpedia.org/ontology/wikiPageRevisionID",23776294
"http://hu.dbpedia.org/resource/Knopp_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalwitness.org/sites/default/files/library/its_a_gas_april_2006_lowres.pdf"
"http://hu.dbpedia.org/resource/Knopp_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150116183029/http:/www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=4715&catid=74:k&Itemid=67&lang=hu"
"http://hu.dbpedia.org/resource/Knopp_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20140404-knopp-andras-volt-mszmp-kb-tag-part-es-uzleti-karrierje.html"
"http://hu.dbpedia.org/resource/Knopp_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Knopp_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Knopp_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Knopp_András","http://hu.dbpedia.org/property/név","Knopp András"
"http://hu.dbpedia.org/resource/Knopp_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Knopp_András","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Knopp_András","http://hu.dbpedia.org/property/szakma","kultúrpolitikus, üzletember"
"http://hu.dbpedia.org/resource/Knopp_András","http://dbpedia.org/ontology/abstract","Knopp András (Budapest, 1938. szeptember 1.) MSZMP-funkcionárius, kultúrpolitikus, üzletember."
"http://hu.dbpedia.org/resource/Knopp_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knopp_András?oldid=23776294&ns=0"
"http://hu.dbpedia.org/resource/Knopp_András","http://dbpedia.org/ontology/wikiPageLength",3972
"http://hu.dbpedia.org/resource/Knopp_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knopp_András"
"http://hu.wikipedia.org/wiki/Knopp_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knopp_András"
