"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Pozzol Groppo"
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://dbpedia.org/ontology/wikiPageID",1218482
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://dbpedia.org/ontology/wikiPageRevisionID",22154842
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://dbpedia.org/ontology/abstract","Stazione di Pozzol Groppo 1966-ban bezárt vasútállomás Olaszországban, Lombardia régióban, Pozzol Groppo településen."
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Pozzol_Groppo?oldid=22154842&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://dbpedia.org/ontology/wikiPageLength",2151
"http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Pozzol_Groppo"
"http://hu.wikipedia.org/wiki/Stazione_di_Pozzol_Groppo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Pozzol_Groppo"
