"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://www.w3.org/2000/01/rdf-schema#label","At Fillmore East"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0w4vv"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Allman_Brothers_Band-albumok"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://dbpedia.org/ontology/wikiPageID",240061
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://dbpedia.org/ontology/wikiPageRevisionID",19871608
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/at-fillmore-east-mw0000649823"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superseventies.com/allmanbrothers.html"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031211151103/http:/www.bbc.co.uk/music/classicpop/reviews/allmanbrothers_fillmore.shtml"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_artist.php%3Fid=1372&name=The+Allman+Brothers+Band"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allman_Brothers_Band"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/The_Allman_Brothers_Band"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/aktuálisAlbum","At Fillmore East"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/The_Allman_Brothers_Band"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/aktuálisHelyezés",49
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/cím","At Fillmore East"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Allman_Brothers_Band"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/előző","Idlewild South"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/előzőHelyezés",48
