"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Borgo Fornari per Voltaggio"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://dbpedia.org/ontology/wikiPageID",1188653
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://dbpedia.org/ontology/wikiPageRevisionID",22132267
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://dbpedia.org/ontology/abstract","Stazione di Borgo Fornari per Voltaggio vasútállomás Olaszországban, Ronco Scrivia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Borgo_Fornari_per_Voltaggio?oldid=22132267&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Borgo_Fornari_per_Voltaggio"
"http://hu.wikipedia.org/wiki/Stazione_di_Borgo_Fornari_per_Voltaggio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Borgo_Fornari_per_Voltaggio"
