"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Hanga Ádám"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhynj"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányítók"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://dbpedia.org/ontology/wikiPageID",802817
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23780240
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albakosar.hu"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosarsport.hu"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_NBA-draft"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_férfi_kosárlabda_Eb-keret"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/kép","RS159411_SEM1_BAR-VBC_Firmar_ACB_Photo.jpg"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/képaláírás","Hanga Ádám 2018-ban a Barcelona mezében"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/magasság","200.0"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/név","Hanga Ádám"
"http://hu.dbpedia.org/resource/Hanga_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
