"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://www.w3.org/2000/01/rdf-schema#label","Willem Kalf"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279txy"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1693-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1619-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://dbpedia.org/ontology/wikiPageID",976627
"http://hu.dbpedia.org/resource/Willem_Kalf","http://dbpedia.org/ontology/wikiPageRevisionID",20229829
"http://hu.dbpedia.org/resource/Willem_Kalf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artrenewal.org/pages/artist.php%3Fartistid=2088"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubhist.com/person/152/willem-kalf"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://dbpedia.org/ontology/abstract","Willem Kalf (Rotterdam, 1619. november 3. — Amszterdam, 1693. július 31.) holland festő, a csendélet egyik legkiválóbb mestere a holland aranykorban."
"http://hu.dbpedia.org/resource/Willem_Kalf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willem_Kalf?oldid=20229829&ns=0"
"http://hu.dbpedia.org/resource/Willem_Kalf","http://dbpedia.org/ontology/wikiPageLength",3657
"http://hu.dbpedia.org/resource/Willem_Kalf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willem_Kalf"
"http://hu.wikipedia.org/wiki/Willem_Kalf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willem_Kalf"
