"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://www.w3.org/2000/01/rdf-schema#label","Csungang Ilbo"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_sajtótermékek"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://dbpedia.org/ontology/wikiPageID",1410110
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://dbpedia.org/ontology/wikiPageRevisionID",22680359
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://hu.dbpedia.org/property/kiadó","JoongAng Media Network"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://hu.dbpedia.org/property/kép","Joongang_ilbo_logo.png"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://hu.dbpedia.org/property/példányszám",1309568
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Csung-ku_(Szöul)"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://hu.dbpedia.org/property/weboldal","joongang.joins.com"
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://dbpedia.org/ontology/abstract","A Csungang Ilbo (hangul: 중앙일보, handzsa: 中央日報, RR: Jungang Ilbo; vagy JoongAng Ilbo) dél-koreai napilap, amit Szöulban publikálnak. A három nagy dél-koreai napilap egyike. Az újságnak megjelenik angol nyelvű változata, a Korea JoongAng Daily, amit Koreában az International New York Times-szal együtt terjesztenek. A Csungang Ilbo (Jungang Ilbo) első publikálására 1965. szeptember 22-én került sor. A napilap alapítója a Samsung Group, amely egykoron tulajdonosa volt a TBC (동양방송) televíziótársaságnak."
"http://hu.dbpedia.org/resource/Csungang_Ilbo","http://dbpedia.org/ontology/number",1309568
