"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://www.w3.org/2000/01/rdf-schema#label","Bóbitás gibbon"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz4k5"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibbonfélék"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://dbpedia.org/ontology/wikiPageID",190097
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://dbpedia.org/ontology/wikiPageRevisionID",21944031
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611171702/http:/www.thewebsiteofeverything.com/weblog/pivot/entry.php%3Fid=15"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610132402/http:/www.zoo.szeged.hu/index.php%3Fmenu=1630"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070320080206/http:/animaldiversity.ummz.umich.edu/site/accounts/information/Hylobates_concolor.html"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/name","Bóbitás gibbon"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/wikicommonscat","Nomascus"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/wikispecies","Nomascus concolor"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/binomial","Nomascus concolor"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/genus","Nomascus"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/genusAuthority","Miller, 1933"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/rangeMap","Black Crested Gibbon area.png"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/species","N. concolor"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Emberszerűek"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/synonyms","Hylobates concolor"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://dbpedia.org/ontology/abstract","A bóbitás gibbon (Nomascus concolor) más rendszertanokban (Hylobates concolor) egy Délkelet-Ázsia esőerdőiben és monszunerdőiben élő gibbonfaj."
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bóbitás_gibbon?oldid=21944031&ns=0"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://dbpedia.org/ontology/wikiPageLength",3612
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bóbitás_gibbon"
"http://hu.wikipedia.org/wiki/Bóbitás_gibbon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bóbitás_gibbon"
