"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://www.w3.org/2000/01/rdf-schema#label","Dhaulagiri"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ztw_"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Himalája"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://dbpedia.org/ontology/wikiPageID",254828
"http://hu.dbpedia.org/resource/Dhaulagiri","http://dbpedia.org/ontology/wikiPageRevisionID",22714836
"http://hu.dbpedia.org/resource/Dhaulagiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakware.com/peaks.html%3Fpk=63%7Ctitle=Dhaulagiri%7Cpublisher=Peakware%7Clanguage=angol%7Caccessdate=2010-05-03%7Carchiveurl=https:/web.archive.org/web/20100102203249/http:/peakware.com/peaks.html%3Fpk=63%7Carchivedate=2010-01-02"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://xmlns.com/foaf/0.1/name","Dhaulagiri"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nepál"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Himalája8000"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/hely","Dhaulagiri"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/hosszúságiFok",83
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/kép","Dhaulagiri_I.jpg"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/képaláírás","A Dhaulagiri I."
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/magasság",8167
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/név","Dhaulagiri"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/pozíciósTérkép","Nepál"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/szélességiFok",28
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/elsőMegmászás","Egy osztrák-svájci csapat közösen"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/elsőMegmászás",1960
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/relatívMagasság",3357
"http://hu.dbpedia.org/resource/Dhaulagiri","http://dbpedia.org/ontology/abstract","A Dhaulagiri (धौलागिरी) a hetedik legmagasabb hegy a világon, amely Nepál középső, északi részén fekszik a Dhaulagiri Himalája körzetben. Ez a terület Pokhara városától északnyugatra fekszik, mely fontos turistaközpont. Nevének jelentése: „fehér hegy”."
"http://hu.dbpedia.org/resource/Dhaulagiri","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Himalája"
