"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://www.w3.org/2000/01/rdf-schema#label","(6047) 1991 TB1"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0rkn"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://dbpedia.org/ontology/wikiPageID",592071
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://dbpedia.org/ontology/wikiPageRevisionID",18228819
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/abszolútMagnitúdó",17
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/aphélium",294158885
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/excentricitás",0.352
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Perry_Rose"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/felszállóCsomó",6.152
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/félNagytengely",217539217
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/inklináció",23.474
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/közepesAnomália",88.063
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/perihélium",140919549
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/perihéliumSzöge",103.742
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/periódus",640.496
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://hu.dbpedia.org/property/periódus",1.75
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://dbpedia.org/ontology/abstract","A (6047) 1991 TB1 egy földközeli kisbolygó. fedezte fel 1991. október 10-én."
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Perry_Rose"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6047)_1991_TB1?oldid=18228819&ns=0"
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/(6047)_1991_TB1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6047)_1991_TB1"
"http://hu.wikipedia.org/wiki/(6047)_1991_TB1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6047)_1991_TB1"
