"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://www.w3.org/2000/01/rdf-schema#label","Doktor House (4. évad)"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_n6c"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doktor_House"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://dbpedia.org/ontology/wikiPageID",383164
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23654278
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=168258"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/tags/house"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/doktor_house_house_m.d./pls/fi/films.episode_list%3Fi_film_id=75919&i_season_id=4&i_season=4i_film_id=75919&i_city_id=3372&i_county_id=-1&i_season=5"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viasat3.hu/programs/def"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._House"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/epizódokSzáma",16
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/sorozat","Doktor House"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/dvdMegjelenés",2008
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/elsőEpizód",2007
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/előzőÉvad",3
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/következőÉvad",5
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/magyarDvdMegjelenés","--11-12"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://hu.dbpedia.org/property/utolsóEpizód",2008
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://dbpedia.org/ontology/abstract","Ez az oldal a Doktor House című televíziós kórházsorozat negyedik évadával foglalkozik. A forgatókönyvírók 2007-es sztrájkja miatt csonka, csupán 16 epizódos negyedik évadot 2007. szeptember 25. és 2008. május 19. között vetítette az amerikai Fox Broadcasting Company. Hazánkban a TV2 sugározta 2008. augusztus 27-től 2008. december 10-ig. Az évadot a Viasat 3 ismételte."
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doktor_House_(4._évad)?oldid=23654278&ns=0"
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://dbpedia.org/ontology/wikiPageLength",13026
"http://hu.dbpedia.org/resource/Doktor_House_(4._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doktor_House_(4._évad)"
"http://hu.dbpedia.org/resource/Doktor_House_4._évad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doktor_House_(4._évad)"
"http://hu.wikipedia.org/wiki/Doktor_House_(4._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doktor_House_(4._évad)"
