"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/2000/01/rdf-schema#label","Isaac Promise"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/wikiPageID",1658993
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/wikiPageRevisionID",22845218
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/isaac-promise"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_nigériai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/név","Isaac Promise"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Antalyaspor"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kardemir_Karabükspor"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Trabzonspor"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Balıkesirspor"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manisaspor"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gençlerbirliği_SK"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ahli_Szaudi_FC"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Austin_Bold_FC"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Giresunspor"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Georgia_Revolution_FC"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/juniorKlub","Grays International"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/juniorOrszág","Nigéria"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/klubOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/klubOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/meccsek",93
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/válogatottOrszág","Nigéria"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/abstract","Isaac Promise (Zaria, 1987. december 2. – Austin, Texas, USA, 2019. október 2.) olimpiai ezüstérmes nigériai labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Ahli_Szaudi_FC"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Trabzonspor"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Balıkesirspor"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Giresunspor"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Antalyaspor"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manisaspor"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kardemir_Karabükspor"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gençlerbirliği_SK"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isaac_Promise?oldid=22845218&ns=0"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://dbpedia.org/ontology/wikiPageLength",4953
"http://hu.dbpedia.org/resource/Isaac_Promise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isaac_Promise"
"http://hu.wikipedia.org/wiki/Isaac_Promise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isaac_Promise"
