"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cibrefürdő_(Csíkszépvíz)","http://www.w3.org/2000/01/rdf-schema#label","Cibrefürdő (Csíkszépvíz)"
"http://hu.dbpedia.org/resource/Cibrefürdő_(Csíkszépvíz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fürdők"
"http://hu.dbpedia.org/resource/Cibrefürdő_(Csíkszépvíz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye"
"http://hu.dbpedia.org/resource/Cibrefürdő_(Csíkszépvíz)","http://dbpedia.org/ontology/wikiPageID",1433372
"http://hu.dbpedia.org/resource/Cibrefürdő_(Csíkszépvíz)","http://dbpedia.org/ontology/wikiPageRevisionID",22486423
"http://hu.dbpedia.org/resource/Cibrefürdő_(Csíkszépvíz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151130061436/http:/www.szekelyhon.ro/archivum/offline/cikk/110045/cibrefalvi-furdo"
"http://hu.dbpedia.org/resource/Cibrefürdő_(Csíkszépvíz)","http://dbpedia.org/ontology/abstract","Csíkszépvíz északi felében, a Csiga-patak bal oldalán található Cibrefürdő."
"http://hu.dbpedia.org/resource/Cibrefürdő_(Csíkszépvíz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cibrefürdő_(Csíkszépvíz)?oldid=22486423&ns=0"
"http://hu.dbpedia.org/resource/Cibrefürdő_(Csíkszépvíz)","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/Cibrefürdő_(Csíkszépvíz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cibrefürdő_(Csíkszépvíz)"
"http://hu.wikipedia.org/wiki/Cibrefürdő_(Csíkszépvíz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cibrefürdő_(Csíkszépvíz)"
