"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Gioconda (opera)"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066h62"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operák"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://dbpedia.org/ontology/wikiPageID",562142
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22219808
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/alapmű","Victor Hugo: Angelo, Pádua zsarnoka"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Teatro_alla_Scala"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/bemutató","--12-08"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/bemutató",1876
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/cím","Gioconda"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/eredetiCím","La Gioconda"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Lányi_Viktor_Géza"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Radó_Antal"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/kép","La ronde des heures by K. Korovin.JPG"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/képaláírás","díszletterve a III. felvonás 2. képéhez"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/képaláírás","Konsztantyin Alekszejevics Korovin"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Amilcare_Ponchielli"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Arrigo_Boito"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://dbpedia.org/ontology/abstract","A Gioconda (eredeti címén La Gioconda) Amilcare Ponchielli operája négy felvonásban. Librettóját Victor Hugo Angelo, Pádua zsarnoka című drámája nyomán Tobia Gorrio álnéven Arrigo Boito írta. Ősbemutatója 1876. április 8-án volt a milánói Scalában. Magyarországi premierje a budapesti Nemzeti Színház utolsó operai évadjában, 1883. december 8-án volt. Az Operaház 1884. december 18-án játszotta először. Ponchielli operájában ötvözi az olasz romantikus melodramma és a francia nagyopera (például balettbetét a III. felvonásban) elemeit. Boito dramaturgiailag zavarosnak tartott librettójában az egyes felvonások önálló címet kaptak."
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gioconda_(opera)?oldid=22219808&ns=0"
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://dbpedia.org/ontology/wikiPageLength",6361
"http://hu.dbpedia.org/resource/Gioconda_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gioconda_(opera)"
"http://hu.dbpedia.org/resource/La_Gioconda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gioconda_(opera)"
"http://hu.wikipedia.org/wiki/Gioconda_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gioconda_(opera)"
