"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az amerikai polgárháború magyar résztvevőinek listája"
"http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_területén_élt_magyarok_listái"
"http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageID",1142257
"http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23322920
"http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://bolcsesz.uni-miskolc.hu/dok/jubileumikotet/19_bona.pdf"
"http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://dbpedia.org/ontology/abstract","Az amerikai polgárháború (1861–1865) magyar résztvevőit sorolja fel az alábbi lista."
"http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_amerikai_polgárháború_magyar_résztvevőinek_listája?oldid=23322920&ns=0"
"http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageLength",12286
"http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_amerikai_polgárháború_magyar_résztvevőinek_listája"
"http://hu.wikipedia.org/wiki/Az_amerikai_polgárháború_magyar_résztvevőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája"
"http://hu.dbpedia.org/resource/A_Konföderáció_magyar_katonáinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája"
"http://hu.dbpedia.org/resource/Az_Unió_magyar_hőseinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája"
"http://hu.dbpedia.org/resource/Lincoln_magyar_hőseinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_amerikai_polgárháború_magyar_résztvevőinek_listája"
