"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_sírkápolnája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Altemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Angyalvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Aurelius_Respectus_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Bekes-halom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Bərdə_mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Hadisír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Heroon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Johann_Lucas_Kracker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Kanópuszedény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Kategória:Mauzóleumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Kenotáfium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Kopjafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Kripta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Lunar_Prospector","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Munkásmozgalmi_Panteon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Tholosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Victor_Noir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Kategória:Síremlékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Síremlékek","http://www.w3.org/2000/01/rdf-schema#label","Síremlékek"
"http://hu.dbpedia.org/resource/Kategória:Síremlékek","http://dbpedia.org/ontology/wikiPageID",88245
"http://hu.dbpedia.org/resource/Kategória:Síremlékek","http://dbpedia.org/ontology/wikiPageRevisionID",11681212
"http://hu.dbpedia.org/resource/Kategória:Síremlékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Kategória:Síremlékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Kategória:Síremlékek","http://www.w3.org/2004/02/skos/core#prefLabel","Síremlékek"
"http://hu.dbpedia.org/resource/Kategória:Síremlékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Síremlékek?oldid=11681212&ns=14"
