"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/2000/01/rdf-schema#label","Dee D. Jackson"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cww_"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxfordiak"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkósztárok"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://dbpedia.org/ontology/wikiPageID",100340
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",20714796
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.libero.it/pullyangel/"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20040411092000/www.geocities.com/deedjackson_uk/deedhome.html"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051112132011/http:/www.geocities.com/deedjackson/"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://xmlns.com/foaf/0.1/name","Dee D. Jackson"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://hu.dbpedia.org/property/név","Dee D. Jackson"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://hu.dbpedia.org/property/születésiNév","Deirdre Elaine Cozier"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://dbpedia.org/ontology/abstract","Dee D. Jackson (Oxford, 1954. július 15.) angol énekesnő, aki az 1970-es évek végén az NSZK-ban készített diszkólemezeivel vált népszerűvé a műfaj kedvelői körében. Eredeti neve: Deirdre Elaine Cozier."
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dee_D._Jackson?oldid=20714796&ns=0"
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://dbpedia.org/ontology/wikiPageLength",6997
"http://hu.dbpedia.org/resource/Dee_D._Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dee_D._Jackson"
"http://hu.wikipedia.org/wiki/Dee_D._Jackson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dee_D._Jackson"
