"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Zéland_címere","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland címere"
"http://hu.dbpedia.org/resource/Új-Zéland_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tb7p"
"http://hu.dbpedia.org/resource/Új-Zéland_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Új-Zéland_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/Új-Zéland_címere","http://dbpedia.org/ontology/wikiPageID",262131
"http://hu.dbpedia.org/resource/Új-Zéland_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22771889
"http://hu.dbpedia.org/resource/Új-Zéland_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-Zéland_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Új-Zéland_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_címerei"
"http://hu.dbpedia.org/resource/Új-Zéland_címere","http://dbpedia.org/ontology/abstract","Új-Zéland címere az ország nemzeti jelképe."
"http://hu.dbpedia.org/resource/Új-Zéland_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Zéland_címere?oldid=22771889&ns=0"
"http://hu.dbpedia.org/resource/Új-Zéland_címere","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Új-Zéland_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Zéland_címere"
"http://hu.wikipedia.org/wiki/Új-Zéland_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Zéland_címere"
