"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://www.w3.org/2000/01/rdf-schema#label","Strakonicei járás"
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5mr4"
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://dbpedia.org/ontology/wikiPageID",623536
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20604748
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080523194605/http:/www.czso.cz/lexikon/mos_vdb.nsf/okresy/CZ0316"
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-csehországi_kerület"
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://dbpedia.org/ontology/abstract","A Strakonicei járás (csehül: Okres Strakonice) közigazgatási egység Csehország Dél-csehországi kerületében. Székhelye Strakonice. Lakosainak száma 71 900 fő (2009). Területe 1032,1 km²."
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strakonicei_járás?oldid=20604748&ns=0"
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://dbpedia.org/ontology/wikiPageLength",3747
"http://hu.dbpedia.org/resource/Strakonicei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strakonicei_járás"
"http://hu.wikipedia.org/wiki/Strakonicei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strakonicei_járás"
