"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://www.w3.org/2000/01/rdf-schema#label","Hadseregek a százéves háborúban"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százéves_háború"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://dbpedia.org/ontology/wikiPageID",1618641
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23643990
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=uVZ893wOWgoC&pg=PA37&lpg=PA37&dq=Arnoul+d%27Audrehem&source=bl&ots=888Grh3WmJ&sig=ACfU3U1PdnWZAv%7Ctitle=Encyclopedia"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://hu.dbpedia.org/property/accessdate",2019-03-12
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://hu.dbpedia.org/property/author","John A. Wagner"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://hu.dbpedia.org/property/publisher","Greenwood Press"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://hu.dbpedia.org/property/url","https://books.google.hu/books?id=uVZ893wOWgoC&pg=PA37&lpg=PA37&dq=Arnoul+d%27Audrehem&source=bl&ots=888Grh3WmJ&sig=ACfU3U1PdnWZAv|title=Encyclopedia of the Hundred Years War"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://dbpedia.org/ontology/abstract","A százéves háború során angol és francia csapatok harcoltak a mai Franciaország területén. Az angol taktika, a gyalogos harcmodor és a hosszúíj használata kezdetben meglepte a hagyományos lovagi erényekben bízó franciákat, de később többé-kevésbé alkalmazkodtak a kihíváshoz."
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadseregek_a_százéves_háborúban?oldid=23643990&ns=0"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://dbpedia.org/ontology/wikiPageLength",13966
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadseregek_a_százéves_háborúban"
"http://hu.wikipedia.org/wiki/Hadseregek_a_százéves_háborúban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban"
