"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://www.w3.org/2000/01/rdf-schema#label","Kontuly Béla"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl0fzx"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyi_Arnold-díjasok"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-díjasok"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balló_Ede-díjasok"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://dbpedia.org/ontology/wikiPageID",266611
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23597269
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kontuly.html"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090520204040/http:/artportal.hu/lexikon/muveszek/kontuly_bela"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://dbpedia.org/ontology/abstract","Nemessányi Kontuly Béla (Miskolc, 1904. február 3. – Budapest, 1983. április 14.) magyar festő, művészpedagógus."
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontuly_Béla?oldid=23597269&ns=0"
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://dbpedia.org/ontology/wikiPageLength",5162
"http://hu.dbpedia.org/resource/Kontuly_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontuly_Béla"
"http://hu.wikipedia.org/wiki/Kontuly_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontuly_Béla"
