"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://www.w3.org/2000/01/rdf-schema#label","A hadművészeti kánon hét könyve"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4n9w"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://dbpedia.org/ontology/wikiPageID",1158352
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22108155
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/school-of-the-military"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=N3z6OwIIf-IC"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://xmlns.com/foaf/0.1/name","A hadművészeti kánon hét könyve"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/kiadásDátuma",11
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/képaláírás","A  hagyományos kiadásának első oldala"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/műfaj","hadtudományos kézikönyvek kanonikus gyűjteménye"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/név","A hadművészeti kánon hét könyve"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szung-dinasztia"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/téma","hadviselés, hadszervezés és katonapolitika"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/hivatalosMagyar","Vu csing csi su"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://dbpedia.org/ontology/abstract","A hadművészeti kánon hét könyve a Szung (Song)-dinasztia beli (宋神宗) uralkodása alatt (1078-1085), az addig született legjelentősebb hadművészeti művek gyűjteménye. A kánonnak (csing (jing) 經) tekintett gyűjtemény írásainak alapos ismerete ekkortól kezdve alapvető részét képezte a katona-hivatalnoki vizsgáknak egészen a császárkor végéig."
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://purl.org/dc/elements/1.1/language","klasszikus kínai nyelv"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szung-dinasztia"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hadművészeti_kánon_hét_könyve?oldid=22108155&ns=0"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://dbpedia.org/ontology/wikiPageLength",15238
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hadművészeti_kánon_hét_könyve"
"http://hu.wikipedia.org/wiki/A_hadművészeti_kánon_hét_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve"
