"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rézvirág","http://www.w3.org/2000/01/rdf-schema#label","Rézvirág"
"http://hu.dbpedia.org/resource/Rézvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Rézvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Rézvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Rézvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Rézvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Rézvirág","http://dbpedia.org/ontology/wikiPageID",1429371
"http://hu.dbpedia.org/resource/Rézvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23585092
"http://hu.dbpedia.org/resource/Rézvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714043030/http:/www.marthastewart.com/plant/zinnia-elegans-purity"
"http://hu.dbpedia.org/resource/Rézvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardenguides.com/112-zinnia-garden-basics-flower-annual-zinnia-elegans.html"
"http://hu.dbpedia.org/resource/Rézvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=42258"
"http://hu.dbpedia.org/resource/Rézvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170707081911/http:/www.plantoftheweek.org/week433.shtml"
"http://hu.dbpedia.org/resource/Rézvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130903154417/http:/www.ces.ncsu.edu/depts/hort/consumer/factsheets/annuals/zinnia_elegans.html"
"http://hu.dbpedia.org/resource/Rézvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/gcc-157211"
"http://hu.dbpedia.org/resource/Rézvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floridata.com/ref/z/zinn_ele.cfm"
