"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voorthuizen","http://www.w3.org/2000/01/rdf-schema#label","Voorthuizen"
"http://hu.dbpedia.org/resource/Voorthuizen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y_6q"
"http://hu.dbpedia.org/resource/Voorthuizen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Voorthuizen","http://dbpedia.org/ontology/wikiPageID",407473
"http://hu.dbpedia.org/resource/Voorthuizen","http://dbpedia.org/ontology/wikiPageRevisionID",22497559
"http://hu.dbpedia.org/resource/Voorthuizen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barneveld.nl"
"http://hu.dbpedia.org/resource/Voorthuizen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Voorthuizen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-oszlopdiagram"
"http://hu.dbpedia.org/resource/Voorthuizen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Voorthuizen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Voorthuizen","http://hu.dbpedia.org/property/kép","Voorthuizen, kerk2 foto1 RM8629 2012-03-11 13.19.JPG"
"http://hu.dbpedia.org/resource/Voorthuizen","http://hu.dbpedia.org/property/képaláírás","Templom"
"http://hu.dbpedia.org/resource/Voorthuizen","http://hu.dbpedia.org/property/név","Voorthuizen"
"http://hu.dbpedia.org/resource/Voorthuizen","http://hu.dbpedia.org/property/tartomány","Gelderland"
"http://hu.dbpedia.org/resource/Voorthuizen","http://hu.dbpedia.org/property/zászló","Voorthuizen vlag.svg"
"http://hu.dbpedia.org/resource/Voorthuizen","http://dbpedia.org/ontology/abstract","Voorthuizen falu Hollandiában, Gelderland tartományban. Közigazgatásilag önkormányzatához (község) tartozik. 1812 és 1816 között önálló önkormányzata volt. Lakossága 2004-ben 10 090 fő volt. Itt tartják a European World Of Bluegrass Festival zenei fesztivál háromnapos rendezvényét, amelyen 2008-ban több mint 40 zenekar vett részt."
"http://hu.dbpedia.org/resource/Voorthuizen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voorthuizen?oldid=22497559&ns=0"
"http://hu.dbpedia.org/resource/Voorthuizen","http://dbpedia.org/ontology/wikiPageLength",1027
"http://hu.dbpedia.org/resource/Voorthuizen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voorthuizen"
"http://hu.wikipedia.org/wiki/Voorthuizen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voorthuizen"
