"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_építményei","http://www.w3.org/2000/01/rdf-schema#label","Szingapúr építményei"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_építményei","http://dbpedia.org/ontology/wikiPageID",1212862
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",20952929
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Szingapúr építményei"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szingapúr_építményei?oldid=20952929&ns=14"
