"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://www.w3.org/2000/01/rdf-schema#label","Koszmosz–1129"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqxs9"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bion_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://dbpedia.org/ontology/wikiPageID",953412
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://dbpedia.org/ontology/wikiPageRevisionID",20213192
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://dbpedia.org/ontology/wikiPageExternalLink","http://lis.arc.nasa.gov/lis/Programs/Cosmos/Cosmos_1129/Cosmos_1129.html%7Ctitle=Koszmosz%E2%80%931129%7Caccessdate=2012-8-11%7Cpublisher=nasa.gov%7Carchiveurl=https:/web.archive.org/web/20060929212441/http:/lis.arc.nasa.gov/lis/Programs/Cosmos/Cosmos_1129/Cosmos_1129.html%7Carchivedate=2006-09-29"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/inklináció",62.8
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/kép","Bion spacecraft original.jpg"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/képaláírás","A Moszkvai Űrhajózási Múzeumban kiállított Bion műhold"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/név","Koszmosz–1129"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/periódus",90.5
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Bion_(műhold)"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/tömeg","6000.0"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/élettartam",18.5
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/indításDátuma",1979
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/rendeltetés","biológiai kísérletek"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/visszatérésDátuma",1979
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://dbpedia.org/ontology/abstract","A Koszmosz–1129 (oroszul: Космос–1129) szovjet Bion típusú tudományos műhold, melyet 1979 szeptemberében indítottak. Ez volt a Bion műhold ötödik indítása."
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszmosz–1129?oldid=20213192&ns=0"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://dbpedia.org/ontology/wikiPageLength",2670
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszmosz–1129"
"http://hu.dbpedia.org/resource/Bion-5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koszmosz–1129"
"http://hu.dbpedia.org/resource/Bion–5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koszmosz–1129"
"http://hu.wikipedia.org/wiki/Koszmosz–1129","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koszmosz–1129"
