"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jura_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jura_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jura_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jura_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jura_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jura_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jura_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jura_kanton","http://www.w3.org/2000/01/rdf-schema#label","Jura kanton"
"http://hu.dbpedia.org/resource/Jura_kanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8hj"
"http://hu.dbpedia.org/resource/Jura_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_kantonjai"
"http://hu.dbpedia.org/resource/Jura_kanton","http://dbpedia.org/ontology/wikiPageID",1091658
"http://hu.dbpedia.org/resource/Jura_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",21820728
"http://hu.dbpedia.org/resource/Jura_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160924182116/http:/www.bfs.admin.ch/bfs/portal/de/index/themen/01/05/blank/key/religionen.html"
"http://hu.dbpedia.org/resource/Jura_kanton","http://xmlns.com/foaf/0.1/name","Jura köztársaság és kanton"
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_kantonok"
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/kép","Karte Lage Kanton Jura 2015.png"
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/név","Jura köztársaság és kanton"
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/terület",838.55
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/weboldal","ju.ch"
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/helyiNév","République et Canton du Jura"
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/címer","Wappen Jura matt.svg"
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/népesség",70942
"http://hu.dbpedia.org/resource/Jura_kanton","http://hu.dbpedia.org/property/népességÉve",2012
"http://hu.dbpedia.org/resource/Jura_kanton","http://dbpedia.org/ontology/abstract","Jura köztársaság és kanton vagy Jura kanton (franciául République et Canton du Jura) Svájc egyik kantonja. Az ország 26 kantonja közül az 1979-ben alapított Jura a legfiatalabb. Svájc északnyugati részén helyezkedik el, székhelye . Hivatalos nyelve a francia. Lakosainak száma 2012-ben 70 942 volt."
"http://hu.dbpedia.org/resource/Jura_kanton","http://dbpedia.org/ontology/populationTotal",70942
"http://hu.dbpedia.org/resource/Jura_kanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jura_kanton?oldid=21820728&ns=0"
"http://hu.dbpedia.org/resource/Jura_kanton","http://dbpedia.org/ontology/wikiPageLength",8566
"http://hu.dbpedia.org/resource/Jura_kanton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jura_kanton"
"http://hu.dbpedia.org/resource/Jura_(kanton)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jura_kanton"
"http://hu.wikipedia.org/wiki/Jura_kanton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jura_kanton"
