"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1980-as brit Formula–1-es bajnokság"
"http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421k1h"
"http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_motorsportban"
"http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság","http://dbpedia.org/ontology/wikiPageID",489714
"http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",17198144
"http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság","http://dbpedia.org/ontology/abstract","Az 1980-as brit Formula–1-es bajnokság volt a sorozat harmadik szezonja. A szezon április 4-én kezdődött és október 5-én ért véget, ezalatt 12 versenyt rendeztek. A győztes a spanyol Emilio de Villota lett."
"http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1980-as_brit_Formula–1-es_bajnokság?oldid=17198144&ns=0"
"http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság","http://dbpedia.org/ontology/wikiPageLength",16155
"http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1980-as_brit_Formula–1-es_bajnokság"
"http://hu.dbpedia.org/resource/1980-as_brit_Formula-1-es_bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság"
"http://hu.wikipedia.org/wiki/1980-as_brit_Formula–1-es_bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1980-as_brit_Formula–1-es_bajnokság"
