"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karintiai-tóvidék","http://www.w3.org/2000/01/rdf-schema#label","Karintiai-tóvidék"
"http://hu.dbpedia.org/resource/Karintiai-tóvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia"
"http://hu.dbpedia.org/resource/Karintiai-tóvidék","http://dbpedia.org/ontology/wikiPageID",1570043
"http://hu.dbpedia.org/resource/Karintiai-tóvidék","http://dbpedia.org/ontology/wikiPageRevisionID",21391414
"http://hu.dbpedia.org/resource/Karintiai-tóvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karintiai-tóvidék","http://dbpedia.org/ontology/abstract","Karintiában található számos tó mára mint a gyűjtőfogalom szerepel Karintiai-tóvidék néven, és nagyon különböző tavakat takar; így hegyi tavakat, mint a , tőzeg tavakat, mint , melynek mészkő alapkőzete van a föld alatt. Kivételt képeznek egyrészt a kavicsos tavak, mint a , másrészt a mesterségesen létrehozott ."
"http://hu.dbpedia.org/resource/Karintiai-tóvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karintiai-tóvidék?oldid=21391414&ns=0"
"http://hu.dbpedia.org/resource/Karintiai-tóvidék","http://dbpedia.org/ontology/wikiPageLength",3402
"http://hu.dbpedia.org/resource/Karintiai-tóvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karintiai-tóvidék"
"http://hu.dbpedia.org/resource/Karintiai-tavak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karintiai-tóvidék"
"http://hu.wikipedia.org/wiki/Karintiai-tóvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karintiai-tóvidék"
