"subject","predicate","object"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Povázsay Eszter"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcfkk4"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://dbpedia.org/ontology/wikiPageID",951781
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",16725090
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/név","Povázsay Eszter"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/title","Magyar sportévkönyv 2008–2011"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/klub","Bp. Honvéd"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/versenyszám","hát"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://dbpedia.org/ontology/abstract","Povázsay Eszter (Budapest, 1990. november 14. –) magyar úszó. A 2010-es úszó-Európa-bajnokságon 50 méter háton 31., 100 és 200 méter háton 24. volt. 2011-ben az universiaden 50 méter és 100 méter háton a 24., 20 méter háton a 22. helyen zárt. A 2012-es úszó-Európa-bajnokságon 50 méter háton 28., 200 méter háton 18. lett. 100 méter háton 14. lett a selejtezőben. Az elődöntőben 15.-ként végzett. A selejtezőben tagja volt a döntőbe jutott 4 × 100 méteres vegyes váltónak. A londoni olimpián 100 méter háton 37. lett. A Louisville Egyetem hallgatója."
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Povázsay_Eszter?oldid=16725090&ns=0"
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/Povázsay_Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Povázsay_Eszter"
"http://hu.wikipedia.org/wiki/Povázsay_Eszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Povázsay_Eszter"
