"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshonthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiantai"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiantai"
"http://hu.dbpedia.org/resource/Tientaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiantai"
"http://hu.dbpedia.org/resource/Kategória:Tiantai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tiantai","http://www.w3.org/2000/01/rdf-schema#label","Tiantai"
"http://hu.dbpedia.org/resource/Kategória:Tiantai","http://dbpedia.org/ontology/wikiPageID",1448254
"http://hu.dbpedia.org/resource/Kategória:Tiantai","http://dbpedia.org/ontology/wikiPageRevisionID",18530529
"http://hu.dbpedia.org/resource/Kategória:Tiantai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mahájána"
"http://hu.dbpedia.org/resource/Kategória:Tiantai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Tiantai","http://www.w3.org/2004/02/skos/core#prefLabel","Tiantai"
"http://hu.dbpedia.org/resource/Kategória:Tiantai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tiantai?oldid=18530529&ns=14"
