"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komárváros","http://www.w3.org/2000/01/rdf-schema#label","Komárváros"
"http://hu.dbpedia.org/resource/Komárváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf_nh"
"http://hu.dbpedia.org/resource/Komárváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Komárváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Komárváros","http://dbpedia.org/ontology/wikiPageID",750166
"http://hu.dbpedia.org/resource/Komárváros","http://dbpedia.org/ontology/wikiPageRevisionID",21618783
"http://hu.dbpedia.org/resource/Komárváros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zalakomár"
"http://hu.dbpedia.org/resource/Komárváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komárváros?oldid=21618783&ns=0"
"http://hu.dbpedia.org/resource/Komárváros","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Komárváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komárváros"
"http://hu.wikipedia.org/wiki/Komárváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komárváros"
