"subject","predicate","object"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://www.w3.org/2000/01/rdf-schema#label","E ritorno da te"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z27r2"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zene"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://dbpedia.org/ontology/wikiPageID",276683
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://dbpedia.org/ontology/wikiPageRevisionID",13191365
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r556730"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
