"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brozolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brozolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brozolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brozolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brozolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brozolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brozolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brozolo","http://www.w3.org/2000/01/rdf-schema#label","Brozolo"
"http://hu.dbpedia.org/resource/Brozolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6t5d"
"http://hu.dbpedia.org/resource/Brozolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Brozolo","http://dbpedia.org/ontology/wikiPageID",805190
"http://hu.dbpedia.org/resource/Brozolo","http://dbpedia.org/ontology/wikiPageRevisionID",23549713
"http://hu.dbpedia.org/resource/Brozolo","http://xmlns.com/foaf/0.1/name","Brozolo"
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/képaláírás","Giaveno,"
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/név","Brozolo"
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/terület",8
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/weboldal","www.comune.brozolo.to.it/"
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/irányítószám",10020
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/népsűrűség",54
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/polgármester","Sergio Bongiovanni"
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Brozolo","http://hu.dbpedia.org/property/tszf",408
"http://hu.dbpedia.org/resource/Brozolo","http://dbpedia.org/ontology/abstract","Brozolo egy olasz község Piemont régióban, Torino megye keleti határán, Torinótól 42 km-re."
"http://hu.dbpedia.org/resource/Brozolo","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Brozolo","http://dbpedia.org/ontology/postalCode","10020"
"http://hu.dbpedia.org/resource/Brozolo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Brozolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brozolo?oldid=23549713&ns=0"
"http://hu.dbpedia.org/resource/Brozolo","http://dbpedia.org/ontology/wikiPageLength",658
"http://hu.dbpedia.org/resource/Brozolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brozolo"
"http://hu.wikipedia.org/wiki/Brozolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brozolo"
