"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adams_megye_(Washington)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Othello_(Washington)"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Othello (Washington)"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageID",1707762
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23808188
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cagematch.net/%3Fid=2&nr=2062"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbendrailroadhistory.com/2016/06/1919-othello-roundhouse-fire.html"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.othello-wa.us/index.php%3Foption=com_content&task=view&id=47&Itemid=77"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ltgov.wa.gov/washington-sister-cities"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm2138861/"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eugenearttalk.com/2014/11/stephen-beus-from-rural-washington-to-carnegie-hall-and-saturday-to-eugene/"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180312144144/http:/www.radomes.org/museum/showsite.php%3Fsite=Othello+AFS,+WA"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radomes.org/museum/showsite.php%3Fsite=Othello+AFS,+WA"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/7835"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/8114"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jazzprofiles.blogspot.com/2015/01/bill-crow-87-year-old-bass-players-from.html"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.midcolumbialibraries.org/branch/othello"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614125311/http:/www.othello-wa.us/index.php%3Foption=com_content&task=view&id=47&Itemid=77"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=512654&cityname=Othello%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/30993e68d680d2e52f6a9bccf3a6f24ac58e37db59597f10496dbcfbb360e5ed"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.seattlepi.com/highschoolcover2sports/2009/04/19/coach-interview-jim-sandusky-head-football-coach-lummihigh-school/"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.othellowa.gov/maps"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.othellowa.gov/"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.othellosandhillcranefestival.org/"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfp.org/pfp/Transportation/Schedules.aspx"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.othellowa.gov/ELECTEDCITYOFFICIALS"
"http://hu.dbpedia.org/resource/Othello_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
