"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wright_SRM","http://www.w3.org/2000/01/rdf-schema#label","Wright SRM"
"http://hu.dbpedia.org/resource/Wright_SRM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/Wright_SRM","http://dbpedia.org/ontology/wikiPageID",1552299
"http://hu.dbpedia.org/resource/Wright_SRM","http://dbpedia.org/ontology/wikiPageRevisionID",21906417
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/hosszúság",10600
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/kép","Wright Short Routemaster.jpg"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/képaláírás","Wright SRM a London Sovereign állományában"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/magasság",4200
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/motor","Volvo D5K"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/név","Wright SRM"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/teljesítmény",177
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/típus","emeletes busz"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/gyártásban",2016
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/hengerszám",4
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/sebességváltó","Volvo I-Shift"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/ülőhelyekSzáma",17
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/alvázTípusa","Volvo B5LHC"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/alvázTípusa","Volvo B5LH,"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/környezetvédelem","6.0"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/maxForgatónyomaték",918
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",87
"http://hu.dbpedia.org/resource/Wright_SRM","http://dbpedia.org/ontology/abstract","A Wright SRM (Son of RouteMaster, azaz a „Routemaster fia”) dízel-elektromos hibrid emeletes busz, melyet a készít Volvo B5LH és B5LHC alvázakra. Formaterve az elődjén, a New Routemasteren alapszik, azonban ebbe már csak egy lépcsősor került, valamint a hátsó peront is elhagyták. Tervezéskor figyelembe vették, hogy a New Routamesterhez képest ne csak londoni, hanem vidéki szolgáltatók is alkalmazhassák. A Transport for London az üzemeltetőknek nem tette kötelezővé a busz használatát úgy, mint az elődnél, emellett a fejlesztésben sem volt semmilyen szerepe. A Wright SRM a New Routemaster több elemét is örökölte: átlós ablaksort, célfilmes kijelzőt és lekerekített kocsiszekrényt is kapott az új busz. Az első 6, Volvo B5LH alvázra épült busz a London Sovereign állományában 2016 szeptemberében állt forgalomba a 13-as buszvonalon, majd a lassú utascseréi miatt 2017-ben áthelyezték mindet a 183-as vonalra. További két busz gyártottak Volvo B5LHC alvázra, melyek menetrend szerinti forgalomba nem álltak, csak tesztbuszok voltak, egyik még Svédországot is megjárta."
"http://hu.dbpedia.org/resource/Wright_SRM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wright_SRM?oldid=21906417&ns=0"
"http://hu.dbpedia.org/resource/Wright_SRM","http://dbpedia.org/ontology/wikiPageLength",4998
"http://hu.dbpedia.org/resource/Wright_SRM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wright_SRM"
"http://hu.wikipedia.org/wiki/Wright_SRM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wright_SRM"
