"subject","predicate","object"
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/2000/01/rdf-schema#label","Throwdown"
"http://hu.dbpedia.org/resource/Throwdown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Throwdown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Throwdown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Throwdown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Throwdown","http://dbpedia.org/ontology/wikiPageID",1668891
"http://hu.dbpedia.org/resource/Throwdown","http://dbpedia.org/ontology/wikiPageRevisionID",23654997
"http://hu.dbpedia.org/resource/Throwdown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/throwdown-mn0000495704"
"http://hu.dbpedia.org/resource/Throwdown","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120915055139/http:/www.roadrunnerrecords.com/blabbermouth.net/news.aspx%3Fmode=Article&newsitemID=165837"
"http://hu.dbpedia.org/resource/Throwdown","http://dbpedia.org/ontology/wikiPageExternalLink","https://lambgoat.com/news/band/60/Throwdown"
"http://hu.dbpedia.org/resource/Throwdown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Throwdown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Throwdown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Throwdown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Throwdown","http://dbpedia.org/ontology/abstract","A Throwdown amerikai hardcore punk/groove metal/metalcore együttes."
"http://hu.dbpedia.org/resource/Throwdown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Throwdown?oldid=23654997&ns=0"
"http://hu.dbpedia.org/resource/Throwdown","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Throwdown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Throwdown"
"http://hu.wikipedia.org/wiki/Throwdown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Throwdown"
