"subject","predicate","object"
"http://hu.dbpedia.org/resource/2A_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Ferencváros_kocsiszín"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://www.w3.org/2000/01/rdf-schema#label","Ferencváros kocsiszín"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kocsiszínjei"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://dbpedia.org/ontology/wikiPageID",1405856
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://dbpedia.org/ontology/wikiPageRevisionID",23248198
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/kozlekedes/fradi.html"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/kcssz/ferenc/keptar/index.html"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/kcssz/ferenc/index.html"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://xmlns.com/foaf/0.1/name","Ferencváros kocsiszín"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://hu.dbpedia.org/property/cím","Budapest, Könyves Kálmán körút 7."
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://hu.dbpedia.org/property/név","Ferencváros kocsiszín"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://hu.dbpedia.org/property/építésÉve",1904
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://dbpedia.org/ontology/abstract","A Ferencváros kocsiszín egy budapesti kocsiszín."
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://dbpedia.org/ontology/address","Budapest, Könyves Kálmán körút 7."
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferencváros_kocsiszín?oldid=23248198&ns=0"
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://dbpedia.org/ontology/wikiPageLength",4184
"http://hu.dbpedia.org/resource/Ferencváros_kocsiszín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferencváros_kocsiszín"
"http://hu.wikipedia.org/wiki/Ferencváros_kocsiszín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferencváros_kocsiszín"
