"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/2008-as_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/2009-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/2009-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/2010-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/2010-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/2011-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/2011-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/2011-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/2011-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/Allan_Mørkøre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/Allan_Mørkøre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/Allan_Mørkøre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/B36_Tórshavn"
"http://hu.dbpedia.org/resource/B36_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/B36_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/B36_Tórshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
