"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amitábh_Baccsan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prajágrádzs"
"http://hu.dbpedia.org/resource/Indira_Gandhi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prajágrádzs"
"http://hu.dbpedia.org/resource/Jamuna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Prajágrádzs"
"http://hu.dbpedia.org/resource/Jamuna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Prajágrádzs"
"http://hu.dbpedia.org/resource/Prajágrádzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prajágrádzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prajágrádzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prajágrádzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prajágrádzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prajágrádzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prajágrádzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prajágrádzs","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Prajágrádzs","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Prajágrádzs","http://www.w3.org/2000/01/rdf-schema#label","Prajágrádzs"
"http://hu.dbpedia.org/resource/Prajágrádzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Prajágrádzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uttar_Prades"
"http://hu.dbpedia.org/resource/Prajágrádzs","http://dbpedia.org/ontology/wikiPageID",1089112
"http://hu.dbpedia.org/resource/Prajágrádzs","http://dbpedia.org/ontology/wikiPageRevisionID",23228173
