"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/2000/01/rdf-schema#label","Darkestrah"
"http://hu.dbpedia.org/resource/Darkestrah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Darkestrah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Darkestrah","http://dbpedia.org/ontology/wikiPageID",1737541
"http://hu.dbpedia.org/resource/Darkestrah","http://dbpedia.org/ontology/wikiPageRevisionID",23270403
"http://hu.dbpedia.org/resource/Darkestrah","http://dbpedia.org/ontology/wikiPageExternalLink","https://novastan.org/de/kirgistan/darkestrah-eine-black-metal-band-aus-kirgistan/"
"http://hu.dbpedia.org/resource/Darkestrah","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/darkestrah-turan-64552/"
"http://hu.dbpedia.org/resource/Darkestrah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-observer.com/3.o/review/darkestrah-turan/"
"http://hu.dbpedia.org/resource/Darkestrah","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.truemetal.it/recensioni/the-great-silk-road"
"http://hu.dbpedia.org/resource/Darkestrah","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/reviews/darkestrah-turan"
"http://hu.dbpedia.org/resource/Darkestrah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Darkestrah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Darkestrah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darkestrah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darkestrah","http://dbpedia.org/ontology/abstract","A Darkestrah kirgiz folk/black metal együttes. 1999-ben alakult az ország fővárosában, Biskekben. A név a ""dark"" és az ""orchestra"" szavak keresztezése, egy ""h"" betűvel a végén. Asbath szerint a névnek azonban egy misztikus jelentése is van, amelyet a ""laikusok soha nem tudhatnak meg"". Zenéjükben gyakran használnak népi hangszereket, mint a komuzt és a kyl-kyak-ot, szövegeik pedig a sámánizmusról és a tengrizmusról szólnak. Később Németországba helyezték át székhelyüket."
"http://hu.dbpedia.org/resource/Darkestrah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darkestrah?oldid=23270403&ns=0"
"http://hu.dbpedia.org/resource/Darkestrah","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Darkestrah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darkestrah"
"http://hu.wikipedia.org/wiki/Darkestrah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darkestrah"
