"subject","predicate","object"
"http://hu.dbpedia.org/resource/Géntérkép","http://www.w3.org/2000/01/rdf-schema#label","Géntérkép"
"http://hu.dbpedia.org/resource/Géntérkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075d81"
"http://hu.dbpedia.org/resource/Géntérkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Géntérkép","http://dbpedia.org/ontology/wikiPageID",36398
"http://hu.dbpedia.org/resource/Géntérkép","http://dbpedia.org/ontology/wikiPageRevisionID",20346858
"http://hu.dbpedia.org/resource/Géntérkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcgsc.bc.ca"
"http://hu.dbpedia.org/resource/Géntérkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genetika"
"http://hu.dbpedia.org/resource/Géntérkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Géntérkép","http://dbpedia.org/ontology/abstract","A géntérképezés során a gének egymástól való távolságát, a genomban való viszonylagos elhelyezkedésüket határozzuk meg anélkül, hogy valóban megszekvenálnánk a dezoxiribonukleinsav (DNS) molekulát. Amint készen áll a térkép, képesek vagyunk egy ismert gén vagy marker (ismert DNS szekvencia) alapján megmondani egy másik gén helyét a genomban. Ezt oly módon érik el, hogy az együtt öröklődő tulajdonságok gyakoriságát figyelik és ebből következtetnek a megfelelő gének egymástól való távolságára a kromoszómán. A géntérkép nagy vonalakban ábrázolja a gének elhelyezkedését a kromoszómán. A fizikai térkép viszont az egyes határjelzők (gének, markerek) közötti távolságot jelzi, a DNS molekula teljes hosszához viszonyítva. Míg az előbbi módszer viszonylagos, a fizikai térképezés valós távolságokat határoz meg. Ilyen térképeket a (fingerprinting) használnak, ahol a restrikciós enzimeket hívják segítségül. Egy ilyen enzim adott bázissorrend felismerése után hasít, adott bázisnál. A genomot darabokra tördelik, azonosítják a töredékeket, majd meghatározzák, hogyan viszonyulnak egymáshoz. Azaz a vizsgált DNS enzimatikus emésztése után, gélelektroforézissel méret alapján válogatják a feldarabolt DNS fragmentumokat. Egy ilyen méret alapján kimutatott mintázat, mint az ujjlenyomat, minden embernél más. A módszert már peres eljárásoknál is törvényes bizonyítékként használják."
"http://hu.dbpedia.org/resource/Géntérkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Géntérkép?oldid=20346858&ns=0"
"http://hu.dbpedia.org/resource/Géntérkép","http://dbpedia.org/ontology/wikiPageLength",2144
"http://hu.dbpedia.org/resource/Géntérkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Géntérkép"
"http://hu.dbpedia.org/resource/Géntérképezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Géntérkép"
"http://hu.wikipedia.org/wiki/Géntérkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Géntérkép"
