"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bevezető_(Doktor_House)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Sean_Leonard"
"http://hu.dbpedia.org/resource/Doktor_House","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Robert_Sean_Leonard"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Robert Sean Leonard"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067b98"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://dbpedia.org/ontology/wikiPageID",312189
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://dbpedia.org/ontology/wikiPageRevisionID",21853606
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axn.hu/house/Cast"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://xmlns.com/foaf/0.1/name","Robert Sean Leonard"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._House"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/házastárs","Gabriella Salick"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/kép","Robert Sean Leonard 2007.jpg"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/képaláírás",2007
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/név","Robert Sean Leonard"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/születésiHely","Westwood, New Jersey,"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/url","http://www.axn.hu/house/Cast"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/születésiNév","Robert Lawrence Leonard"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/híresSzerep","Sok hűhó semmiért"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/híresSzerep","Doktor House
Claudio"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://hu.dbpedia.org/property/híresSzerep","Dr. James Wilson"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://dbpedia.org/ontology/abstract","Robert Sean Leonard amerikai színész. Legismertebb szerepe dr. James Wilson, a Doktor House című sorozatban."
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Sean_Leonard?oldid=21853606&ns=0"
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://dbpedia.org/ontology/wikiPageLength",3486
"http://hu.dbpedia.org/resource/Robert_Sean_Leonard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Sean_Leonard"
"http://hu.dbpedia.org/resource/Szving_mindhalálig","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Sean_Leonard"
"http://hu.dbpedia.org/resource/Visszajátszás_(film,_2001)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Sean_Leonard"
"http://hu.wikipedia.org/wiki/Robert_Sean_Leonard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Sean_Leonard"
