"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:A_Chelsea_F.C._vezetőedzői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/André_Villas-Boas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Antonio_Conte_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1937–2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlo_Ancelotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",325038
"http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23489009
"http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Chelsea_FC_vezetőedzői?oldid=23489009&ns=10"
"http://hu.dbpedia.org/resource/Claudio_Ranieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Geoff_Hurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Glenn_Hoddle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Mourinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ken_Shellito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Luiz_Felipe_Scolari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Rafael_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ray_Wilkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Roberto_Di_Matteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Thomas_Tuchel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Tommy_Docherty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ávrám_Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
