"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Marchastel (Lozère)"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0y2s"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://dbpedia.org/ontology/wikiPageID",392621
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://dbpedia.org/ontology/wikiPageRevisionID",23623207
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://xmlns.com/foaf/0.1/name","Marchastel"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/kép","Pont Marchastel.jpg"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/képaláírás","Híd a Bès patakon"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/név","Marchastel"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/terület",34.87
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/irányítószám",48260
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/népsűrűség",2.2
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/polgármester","Éric Malherbe"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1265
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/inseeKód",48091
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://dbpedia.org/ontology/abstract","Marchastel (okcitán nyelven Marchastèl) község Franciaország déli részén, Lozère megyében. 2011-ben 76 lakosa volt."
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://dbpedia.org/ontology/inseeCode","48091"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://dbpedia.org/ontology/postalCode","48260"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lozère"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marchastel_(Lozère)?oldid=23623207&ns=0"
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://dbpedia.org/ontology/wikiPageLength",4858
"http://hu.dbpedia.org/resource/Marchastel_(Lozère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marchastel_(Lozère)"
"http://hu.dbpedia.org/resource/Marchastèl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marchastel_(Lozère)"
"http://hu.wikipedia.org/wiki/Marchastel_(Lozère)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marchastel_(Lozère)"
