"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dubki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dubki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dubki","http://www.w3.org/2000/01/rdf-schema#label","Dubki"
"http://hu.dbpedia.org/resource/Dubki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dagesztán_települései"
"http://hu.dbpedia.org/resource/Dubki","http://dbpedia.org/ontology/wikiPageID",1594894
"http://hu.dbpedia.org/resource/Dubki","http://dbpedia.org/ontology/wikiPageRevisionID",22226323
"http://hu.dbpedia.org/resource/Dubki","http://xmlns.com/foaf/0.1/name","Dubki"
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/hosszúságiFok",46
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/időzóna","UTC + 3"
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/név","Dubki"
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Dagesztán"
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/alapításÉve",1972
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",860
"http://hu.dbpedia.org/resource/Dubki","http://hu.dbpedia.org/property/népességElővárosokkal",5202
"http://hu.dbpedia.org/resource/Dubki","http://dbpedia.org/ontology/abstract","Dubki (orosz nyelven: Дубки) városi jellegű település Oroszországban, a Dagesztáni Köztársaságban, 5202 lakossal (2010. október 14-i adat)."
"http://hu.dbpedia.org/resource/Dubki","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dubki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubki?oldid=22226323&ns=0"
"http://hu.dbpedia.org/resource/Dubki","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/Dubki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubki"
"http://hu.wikipedia.org/wiki/Dubki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubki"
