"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi Dénes (diplomata)"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchényi_család"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://dbpedia.org/ontology/wikiPageID",182916
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://dbpedia.org/ontology/wikiPageRevisionID",22493587
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://dbpedia.org/ontology/abstract","Sárvár-felsővidéki gróf Széchényi Dénes (Pest, 1866. december 1. – Stockholm, 1934. június 26.) diplomata."
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchenyi_Dénes_(diplomata)?oldid=22493587&ns=0"
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchenyi_Dénes_(diplomata)"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(diplomata)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)"
"http://hu.wikipedia.org/wiki/Széchenyi_Dénes_(diplomata)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchenyi_Dénes_(diplomata)"
