"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Bajor Körzet"
"http://hu.dbpedia.org/resource/Bajor_Körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084c3m"
"http://hu.dbpedia.org/resource/Bajor_Körzet","http://dbpedia.org/ontology/wikiPageID",804945
"http://hu.dbpedia.org/resource/Bajor_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",9768939
"http://hu.dbpedia.org/resource/Bajor_Körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajor_körzet"
"http://hu.dbpedia.org/resource/Bajor_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Bajor_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajor_Körzet?oldid=9768939&ns=0"
"http://hu.dbpedia.org/resource/Bajor_Körzet","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Bajor_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajor_Körzet"
"http://hu.wikipedia.org/wiki/Bajor_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajor_Körzet"
