"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kongó_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kongó (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kongó_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",66474
"http://hu.dbpedia.org/resource/Kongó_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18516675
"http://hu.dbpedia.org/resource/Kongó_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kongó_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kongó_(egyértelműsítő_lap)?oldid=18516675&ns=0"
"http://hu.dbpedia.org/resource/Kongó_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1394
"http://hu.dbpedia.org/resource/Kongó_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kongó_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kongó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kongó_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kongó_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kongó_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kongó_(egyértelműsítő_lap)"
