"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://www.w3.org/2000/01/rdf-schema#label","Francisco Peralta y Ballabriga"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitoriai_püspökök"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://dbpedia.org/ontology/wikiPageID",1517059
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://dbpedia.org/ontology/wikiPageRevisionID",20500414
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bpeba.html"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111026022130/http:/www.diocesisvitoria.org/index.php"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://dbpedia.org/ontology/abstract","Francisco Peralta y Ballabriga (Híjar, 1911. augusztus 15. – Zaragoza, 2006. augusztus 23.) a püspöke."
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francisco_Peralta_y_Ballabriga?oldid=20500414&ns=0"
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francisco_Peralta_y_Ballabriga"
"http://hu.wikipedia.org/wiki/Francisco_Peralta_y_Ballabriga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francisco_Peralta_y_Ballabriga"
