"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://www.w3.org/2000/01/rdf-schema#label","Günther Brennecke"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gyeplabdázók"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://dbpedia.org/ontology/wikiPageID",1504419
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://dbpedia.org/ontology/wikiPageRevisionID",20409250
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://dbpedia.org/ontology/abstract","Günther Brennecke (1927. január 13. –) olimpiai bronzérmes német gyeplabdázó."
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günther_Brennecke?oldid=20409250&ns=0"
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://dbpedia.org/ontology/wikiPageLength",2864
"http://hu.dbpedia.org/resource/Günther_Brennecke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günther_Brennecke"
"http://hu.wikipedia.org/wiki/Günther_Brennecke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günther_Brennecke"
