"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball"
"http://hu.dbpedia.org/resource/Ausztrál_futball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball"
"http://hu.dbpedia.org/resource/Etihad_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál futball"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball","http://dbpedia.org/ontology/wikiPageID",639855
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball","http://dbpedia.org/ontology/wikiPageRevisionID",13430091
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál futball"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_futball?oldid=13430091&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball"
"http://hu.dbpedia.org/resource/Melbourne-i_krikettstadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball"
