"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemeskajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nemeskajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemeskajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemeskajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nemeskajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nemeskajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemeskajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemeskajal","http://www.w3.org/2000/01/rdf-schema#label","Nemeskajal"
"http://hu.dbpedia.org/resource/Nemeskajal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jz97"
"http://hu.dbpedia.org/resource/Nemeskajal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemeskajal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galántai_járás_települései"
"http://hu.dbpedia.org/resource/Nemeskajal","http://dbpedia.org/ontology/wikiPageID",28222
"http://hu.dbpedia.org/resource/Nemeskajal","http://dbpedia.org/ontology/wikiPageRevisionID",23834790
"http://hu.dbpedia.org/resource/Nemeskajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kajal.sk/"
"http://hu.dbpedia.org/resource/Nemeskajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.e-obce.sk/obec/kajal/kajal.html"
"http://hu.dbpedia.org/resource/Nemeskajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-522667&pos_y=-1281360&size=full&lang=sk&sipka=1&name=Kajal%2C%20Galanta"
"http://hu.dbpedia.org/resource/Nemeskajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=48.185809,17.784948&num=1&ie=UTF8&ll=48.185202,17.787209&spn=0.060087,0.154324&z=13&iwloc=A"
"http://hu.dbpedia.org/resource/Nemeskajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2449"
"http://hu.dbpedia.org/resource/Nemeskajal","http://xmlns.com/foaf/0.1/name","Nemeskajal"
"http://hu.dbpedia.org/resource/Nemeskajal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galántai_járás"
"http://hu.dbpedia.org/resource/Nemeskajal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Nemeskajal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
