"subject","predicate","object"
"http://hu.dbpedia.org/resource/Undekán","http://www.w3.org/2000/01/rdf-schema#label","Undekán"
"http://hu.dbpedia.org/resource/Undekán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_zbh"
"http://hu.dbpedia.org/resource/Undekán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkánok"
"http://hu.dbpedia.org/resource/Undekán","http://dbpedia.org/ontology/wikiPageID",180679
"http://hu.dbpedia.org/resource/Undekán","http://dbpedia.org/ontology/wikiPageRevisionID",23580585
"http://hu.dbpedia.org/resource/Undekán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acidum.hu/Biztonsagi%20adatlapok/MSDS%20doks%20HU-2007/AC-MSDS-34371.HTM"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Rokon"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S23"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R65"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkánok"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S62"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/imagefile","Undecane-2D-Skeletal.svg"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/imagefile","Undecane-stick.png"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/imagesize",300
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/imagesize",270
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/iupacnév","undekán"
"http://hu.dbpedia.org/resource/Undekán","http://hu.dbpedia.org/property/url","http://www.acidum.hu/Biztonsagi%20adatlapok/MSDS%20doks%20HU-2007/AC-MSDS-34371.HTM"
"http://hu.dbpedia.org/resource/Undekán","http://dbpedia.org/ontology/abstract","Az undekán egy telített szénhidrogén, tizenegy szénatomot tartalmazó alkán. Összegképlete C11H24. Színtelen, gyúlékony folyadék. Vízben nem oldódik, de alkohollal, benzinnel, éterrel elegyedik. Néhány terpentinolajban és a kőolajban fordul elő. 159 szerkezeti izomerje létezik."
"http://hu.dbpedia.org/resource/Undekán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Undekán?oldid=23580585&ns=0"
"http://hu.dbpedia.org/resource/Undekán","http://dbpedia.org/ontology/wikiPageLength",1960
"http://hu.dbpedia.org/resource/Undekán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Undekán"
"http://hu.wikipedia.org/wiki/Undekán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Undekán"
