"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://www.w3.org/2000/01/rdf-schema#label","Kő-lyuk"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageID",714983
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23801969
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00370/pdf/EPA00438_mkbt_tajekoztato_2018_09-10.pdf"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00027/pdf/EPA02993_karszt_es_barlang_1978_1-2_031-033.pdf"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_064-069.pdf"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://lithosphera.hu/wp-content/uploads/2013/06/suba-lyuk.pdf"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00040/pdf/HOM_Evkonyv_47.pdf"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00017/pdf/HOM_Evkonyv_19_087-097.pdf"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_117-126.pdf"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00044/pdf/EPA02993_karszt_es_barlang_1989_SI_065-067.pdf"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00043/pdf/EPA02993_karszt_es_barlang_1989_1-2_085-086.pdf"
"http://hu.dbpedia.org/resource/Kő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921145724/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/bukk/kadic.htm"
